"Year","Manufacturer","Model","MSRP","Displacement","Engine Type","Cooling","Fuel System","Ignition","Starting System","Transmission","Wheel Base","Seat Height","Front Suspension","Rear Suspension","Front Brake","Rear Brake","Front Tire","Rear Tire","Fuel Capacity","Dry Weight","Bore","Stroke","Ratio","Weight","Rake","Trail","Tank","Air-Cooled","Engine cooling"
2014,"Beta","250 RR",7999,249,"Beta-Built single cylinder, 2-stroke","Liquid-Cooled","Keihin PXK 36 mm","AC-CDI Kokusan","Electric with backup kick starter","Six Speed",58.3,"36.6","48mm Sachs USD fork, adjustable compression and rebound, TFX technology","Aluminum Body Sachs shock w/adjustable rebound, hi/lo speed compression","260 mm floating rotor","240 mm rotor","Michelin Enduro Competition","Michelin Enduro Competition","2.5 gal.","223 lbs.",66.4,72,12.8,223,27,,2.5,"Liquid",1
2014,"Honda","CRF110F",1999,109,"Single cylinder four stroke, SOHC; two-valve","Air-Cooled","13 mm piston-valve carburetor","CDI","Electric","Four speed with automatic clutch",41.9,"26.3","31.0 mm telescopic fork; 3.9 inches of travel","Single-shock; 3.4 inches of travel","Drum","Drum","70/100-14","80/100-12","1.1 gallons, including 0.3 gallons reserve","163 lbs. (Wet)",50,,9,163,24.41666667,2,1.1,"Air",0
2014,"Honda","CRF125F",2799,124.9,"Single cylinder four stroke, SOHC; two-valve","Air-Cooled","20 mm piston-valve carburetor","DC-CDI","Electric","Four speed",48,"28.9","31 mm telescopic fork; 5.5 inches of travel","Pro-Link single-shock; 4.5 inches of travel","220 mm hydraulic disc","Drum","70/100-17","90/100-14","1.1 gallons, including 0.2-gallon reserve","192 lbs. (Wet)",52.4,57.9,9,192,25.5,3.2,1.1,"Air",0
2014,"Honda","CRF450R",8699,449,"Single-cylinder four-stroke","Liquid-Cooled","Programmed Fuel Injection (PGM-FI), 46mm throttle body","Full transistor with electronic advance","Electric","Close-ratio five-speed",58.7,"37.5","48 mm inverted KYB PSF(tm) (Pneumatic Spring Fork) with rebound and compression","Pro-Link KYB single shock with spring preload, rebound damping adjustability","Single 240 mm disc with twin-piston caliper","Single 240 mm disc","80/100-21 Dunlop MX51FA","120/80-19 Dunlop MX51","1.66 gal.","242.7 lbs. (Wet)",96,62.1,12.5,242.7,27.04,4.5,1.66,"Liquid",1
2014,"Honda","CRF450X",8440,449,"Single cylinder four stroke, Unicam, four-valve, 35 mm intake valve","Liquid-Cooled","Keihin 40 mm flat-slide carburetor with Throttle Position Sensor (TPS)","CD with electronic advance and lighting coil","Electric","Wide-ratio five-speed",58.3,"37.9","47 mm inverted Showa cartridge fork with 16-position rebound","Pro-Link Showa single shock w/adjustable spring-preload, 17-position rebound","Single 240 mm disc with twin-piston caliper","Single 240 mm disc","80/100-21","110/100-18","1.9 gallons, including 0.4 gallons reserve","269 lbs. (Wet)",96,62,12,269,27.1,4.3,1.9,"Liquid",1
2014,"Honda","CRF50F",1399,49,"Single cylinder four stroke, SOHC; two-valve","Air-Cooled","13 mm piston-valve carburator","CD","Electric","Three-speed with automatic clutch",36,"21.6","Inverted telescopic fork; 3.5-inch travel","Single-shock; 2.8-inch travel","Drum","Drum","2.50-10","2.50-10","0.7 gallons, including 0.2 gallon reserve","110 lbs. (Wet)",39,41.4,10,110,25,1.3,0.7,"Air",0
2014,"Kawasaki","KLX110",2299,111,"Four-stroke, SOHC, two-valve single","Air-Cooled","Mikuni PB18","CDI","Push Button Electric Start","Four-speed with automatic clutch",42.3,"26.8","30 mm hydraulic telescopic fork / 4.3","Swingarm with single hydraulic shock / 4.3","Mechanical Drum","Mechanical Drum","2.50x14","3.00x12","1.0 gal.","168 lbs. (Wet)",53,50.6,9.5,168,24.8,2,1,"Air",0
2014,"Kawasaki","KLX110L",2499,111,"Four-stroke, SOHC, two-valve single","Air-Cooled","Mikuni PB18","CDI","Push Button Electric Start","Four-speed",42.3,"28.7","30 mm hydraulic telescopic fork / 5.5","Swingarm with single hydraulic shock / 5.2","Mechanical Drum","Mechanical Drum","2.50x14","3.00x12","1.0 gal.","168 lbs. (Wet)",53,50.6,9.5,168,24.2,1.9,1,"Air",0
2014,"Kawasaki","KLX140",3099,144,"Four-stroke, SOHC, two-valve single","Air-Cooled","Keihin PB20","CDI","Push Button Electric Start","Five-speed with wet multi-disc manual clutch",49.6,"30.7","33 mm telescopic fork / 7.1","UNI-TRAK linkage system and single shock with 5-way preload adjustability","Single 220 mm petal disc with a dual-piston caliper","Single 186 mm petal disc with single-piston caliper","70/100-17","90/100-14","1.5 gal.","205 lbs. (Wet)",58,54.4,9.5,205,27,3.3,1.5,"Air",0
2014,"Kawasaki","KX100",4599,99,"Two-stroke single with KIPS","Liquid-Cooled","Keihin PWK28","Digital CDI","Electric","Six Speed",51.6,"34.3","36 mm inverted telescopic cartridge fork with 20-way compression damping","Uni-Trak single shock system with 24-way compression","Hydraulic disc","Disc","70/100x19","90/100x16","1.32 gal.","169.7 lbs. (Wet)",52.5,45.8,10.2,169.7,29,4.3,1.32,"Liquid",1
2014,"Kawasaki","KX250F",7599,249,"Four-stroke, DOHC, four-valve single cylinder","Liquid-Cooled","DFI with 43 mm Keihin throttle body and dual injectors","Digital CDI","Electric","Five-speed with wet multi-disc manual clutch",58.1,"37.2","48 mm inverted Showa SFF telescopic fork w/40-way spring preload adjustability","Uni-Trak linkage system and Showa shock with 9 position low-speed","Single semi-floating 250 mm petal disc with dual piston caliper","Single 240 mm petal disc with single-piston caliper","80/100-21","100/90-19","1.61 gal.","233.6 lbs. (Wet)",77,53.6,13.8,233.6,28.7,5,1.61,"Liquid",1
2014,"Kawasaki","KX450F",8699,449,"Four-stroke, DOHC, four-valve single cylinder","Liquid-Cooled","DFI with 43 mm Keihin throttle body","Digital DC-CDI","Electric","Five-Speed",58.3,"37.6","48 mm inverted, Kayaba PSF with DLC coated sliders, 22-position compression","UNI-TRAK linkage system and Kayaba shock with 50 mm piston","Single rigid-mount 250mm petal disc with dual-piston caliper","Single 240 mm petal disc with single-piston caliper","80/100-21","120/80-19","1.64 gal.","248 lbs. (Wet)",96,62.1,12.5,248,26.9,4.4,1.64,"Liquid",1
2014,"Kawasaki","KLX140L",3399,144,"Four-stroke, SOHC, two-valve single","Air-Cooled","Keihin PB20","CDI","Push Button Electric Start","Five-speed with wet multi-disc manual clutch",50.6,"31.5","33 mm telescopic fork / 7.1","Uni-Trak linkage system and single shock with piggyback reservoir","Single 220 mm petal disc with a dual-piston caliper","Single 186 mm petal disc with single-piston caliper","70/100-19","90/100-16","1.5 gal.","209.4 lbs.",58,54.4,9.5,209.4,27,3.8,1.5,"Air",0
2014,"Kawasaki","KX65",3699,64.7,"Two-stroke single","Liquid-Cooled","Mikuni VM24SS","Digital CDI","Electric","Six Speed",44.1,"29.9","33 mm leading axle conventional fork with four-way rebound damping / 8.3","Uni-Trak single shock system with four-way rebound damping","Hydraulic disc","Disc","60/100x14","80/100x12","1.0 gal.","132.2lbs. (Wet)",44.5,41.6,8.4,,27,2.4,1,"Liquid",1
2014,"Kawasaki","KX85",4349,85,"Two-stroke single with KIPS","Liquid-Cooled","Keihin PWK28","Digital CDI","Electric","Six Speed",49.8,"32.7","36 mm inverted telescopic cartridge fork with 20-way compression damping","UNI-TRAK single-shock system with 24-way compression","Hydraulic disc","Disc","70/100x17","90/100x14","1.32 gal.","165.3 lbs. (Wet)",48.5,45.8,10.9,165.3,29,3.8,1.32,"Liquid",1
2014,"KTM","125 SX",6499,124.8,"1-cylinder 2-stroke engine with reed intake and exhaust control","Water-Cooled","NA","Contactless controlled fully electronic ignition w/digital ignition adjustment","Kickstart","Six Speed, claw shifted, Multidisc clutch in oil bath/hydraulically activated",58.2,"39.06","WP Suspension Up Side Down 4860 MXMA  / 11.8","WP Suspension 5018 BAVP D / 12.48","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"1.98 gal.","200.2 lbs.",54,54.5,,200.2,,,1.98,"Liquid",1
2014,"KTM","150 SX",6599,143.6,"1-cylinder 2-stroke engine, with reed intake and exhaust control","Water-Cooled","NA","Contactless controlled fully electronic ignition with digital ignition adjustment","Kickstart","Six Speed, claw shifted, Multidisc clutch in oil bath/hydraulically activated",58.2,"39.06","WP Suspension Up Side Down 4860 MXMA  / 11.81","WP Suspension 5018 BAVP D / 12.48","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"1.98 gal.","200.2 lbs.",56,58.4,,200.2,,,1.98,"Liquid",1
2014,"KTM","250 SX",7199,249,"1-cylinder 2-stroke engine with reed intake and exhaust control","Water-Cooled","NA","Contactless controlled fully electronic ignition w/digital ignition adjustment","Kickstart","Six Speed, claw shifted, Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA , 300 mm","WP Suspension 5018 BAVP D / 12.48","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"1.98 gal.","212.3 lbs.",66.4,72,,212.3,,,1.98,"Liquid",1
2014,"KTM","250 SX-F",7999,249.91,"1-cylinder 4-stroke","Water-Cooled","NA","Contactless controlled fully electronic ignition with digital ignition adjustment","Electric","Five speed, claw shifted, DDS-Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"1.98 gal.","226.2 lbs.",78,52.3,,226.2,,,1.98,"Liquid",1
2014,"KTM","250 XC",8299,249,"1-cylinder 2-stroke, with reed intake and exhaust control","Water-Cooled","Digital Fuel Injection","Contactless controlled fully electronic ignition with digital ignition adjustment","Kickstart with electric start","Six Speed, claw shifted, Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.6 gal.","229.1 lbs.",66.4,72,,229.1,,,2.6,"Liquid",1
2014,"KTM","150 XC",7199,143.6,"1-cylinder 2-stroke engine with reed intake and exhaust control","Water-Cooled","NA","Contactless controlled fully electronic ignition with digital ignition adjustment","Kickstart","Six Speed, claw shifted, Multidisc clutch in oil bath/hydraulically activated",58.2,"39.06","WP Suspension Up Side Down 4860 MXMA ,300","WP Suspension 5018 BAVP D, 317 mm","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.6 gal.","207.5 lbs.",56,58.4,,207.5,,,2.6,"Liquid",1
2014,"KTM","300 XC",8499,293.2,"1-cylinder 2-stroke, with reed intake and exhaust control","Water-Cooled","Digital Fuel Injection","Contactless controlled fully electronic ignition with digital ignition adjustment","Kickstart with electric start","Six Speed, claw shifted, Multidisc clutch DDS in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.6 gal.","229.1 lbs.",72,72,,229.1,,,2.6,"Liquid",1
2014,"KTM","250 XC-F",8599,249.91,"1-cylinder 4-stroke","Water-Cooled","Digital Fuel Injection","Contactless controlled fully electronic ignition with digital ignition adjustment","Electric","Five speed, claw shifted, CSS Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.4 gal.","233 lbs.",78,52.3,,233,,,2.4,"Liquid",1
2014,"KTM","350 SX-F",8749,349.7,"1-cylinder 4-stroke","Water-Cooled","NA","Contactless controlled fully electronic ignition w/digital ignition adjustment","Electric","Five speed, claw shifted, DDS-Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"1.98 gal.","231.3 lbs.",88,57.5,,231.3,,,1.98,"Liquid",1
2014,"KTM","350 EXC-F",9899,349.7,"1-cylinder 4-stroke","Water-Cooled","NA","Contactless controlled fully electronic ignition with digital ignition adjustment","Kick starter and electric starter","DDS Multidisc clutch in oil bath/hydraulically activated",58.3,"38.1","WP Suspension Up Side Down 4860 MXMA PA","WP Suspension PDS 5018 D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.25 gal.","241.4 lbs.",88,57.5,,241.4,,,2.25,"Liquid",1
2014,"KTM","50 SX",3849,49,"1-cylinder 2-stroke engine, water-cooled, with reed intake","Liquid-Cooled","NA","SELETTRA 2p D36","Backup Kickstarter","Multi-disc automatic clutch on the main shaft/centrifugal force",40.6,"26.9","WP Suspension USD 35 / 8.07","WP Suspension 3614 BAEM / 7.28","Disc brake with four-pot brake caliper","Disc brake with two-pot brake caliper",,,"0.60 gal.","87.7 lbs.",39.5,40,,87.7,,,0.6,"Liquid",1
2014,"KTM","450 SX-F",8999,449.3,"1-cylinder 4-stroke","Water-Cooled","NA","Contactless controlled fully electronic ignition w/digital ignition adjustment","Electric","Five speed, claw shifted, DDS-Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"1.98 gal.","236.6 lbs.",95,63.4,,236.6,,,1.98,"Liquid",1
2014,"KTM","450 XC-F",9649,449.3,"1-cylinder 4-stroke","Water-Cooled","Digital Fuel Injection","Contactless controlled fully electronic ignition with digital ignition adjustment","Electric","Five speed, claw shifted, DDS-Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.4 gal.","241.4 lbs.",95,63.4,,241.4,,,2.4,"Liquid",1
2014,"KTM","350 XC-F",9499,349.7,"1-cylinder 4-stroke","Water-Cooled","Digital Fuel Injection","Contactless controlled fully electronic ignition with digital ignition adjustment","Electric","Six Speed, claw shifted, CSS Multidisc clutch in oil bath/hydraulically activated",58.8,"39.06","WP Suspension Up Side Down 4860 MXMA","WP Suspension 5018 BAVP D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.4 gal.","237.4 lbs.",88,57.5,,237.4,,,2.4,"Liquid",1
2014,"KTM","65 SX",4549,64,"1-cylinder 2-stroke engine, water-cooled, with reed intake and exhaust control","Water-Cooled","NA","Non-contact controlled fully electronic ignition system w/digital ignition adjustment","Backup Kickstarter","Six Speed, claw shifted",44.7,"29.5","WP Suspension USD 35 / 8.46","WP Suspension 3614 BAVP / 10.63","Disc brake with four-pot brake caliper","Disc brake with two-pot brake caliper",,,"0.92 gal.","122.4 lbs.",45,40.8,,122.4,,,0.92,"Liquid",1
2014,"KTM","85 SX",5399,84.9,"1-cylinder 2-stroke engine, water-cooled, with reed intake and exhaust control","Water-Cooled","NA","Moric Digital 2M1","Kickstart","Six Speed, claw shifted",50.7,"33.6","WP Suspension 4357 MXMA / 10.6","WP Suspension PDS 4618 BAVP D / 11.8","Disc brake with four-pot brake caliper","Disc brake with two-pot brake caliper",,,"1.32 gal.","150 lbs.",47,48.9,,150,,,1.32,"Liquid",1
2014,"KTM","50 SX Mini",3299,49,"1-cylinder 2-stroke engine, water-cooled, with reed intake","Water-Cooled","NA","SELETTRA 2p D36","Backup Kickstarter","Multi-disc automatic clutch on the main shaft/centrifugal force",35.9,"21.9","WP Suspension USD 35 / 3.94","WP Suspension 3614 BAEM / 6.73","Disc brake with four-pot brake caliper","Disc brake with two-pot brake caliper",,,"0.58 gal.","86 lbs.",39.5,40,,86,,,0.58,"Liquid",1
2014,"KTM","500 EXC",10099,510.4,"1-cylinder 4-stroke","Water-Cooled","Electronic fuel injection and 42mm throttle body","Contactless controlled fully electronic ignition with digital ignition adjustment","Electric starter/kick starter","DDS Multidisc clutch in oil bath / hydraulically activated",58.3,"38.1","WP Suspension Up Side Down 4860 MXMA PA","WP Suspension PDS 5018 D","Disc brakes, brake calipers on floating bearings, 260 mm","Disc brakes, brake calipers on floating bearings, 220 mm",,,"2.25 gal.","245.8 lbs.",95,72,,245.8,,,2.25,"Liquid",1
2014,"Suzuki","DR-Z125L",3199,124,"Sport-shock, OHC","Air-Cooled","MIKUNI VM20SS","Electronic ignition (CDI)","Primary Kick","Five-speed constant mesh",50,"32","Telescopic, coil spring, oil damped","Link type, coil spring, oil damped","Disc","Drum","70/100-19 42M, tube type","90/100-16 52M, tube type","1.1 gal.","196 lbs. (Wet)",57,48,9.5,196,,,1.1,"Air",0
2014,"Suzuki","RM-Z250",7599,249,"4-stroke, single cylinder, DOHC","Liquid-Cooled","Fuel Injection","Electronic ignition (CDI)","Primary kick","5-speed constant mesh",58.1,"37.6","Inverted telescopic, coil spring, oil damped","Link type, coil spring, oil damped","Disc brake","Disc brake","80/100-21 51M, tube type","100/90-19 57M, tube type","1.7 gal.","235 lbs. (Wet)",77,53.6,13.5,235,,,1.7,"Liquid",1
2014,"Suzuki","RM-Z450",8699,449,"4-stroke, single cylinder, DOHC","Liquid-Cooled","Fuel Injection","Electronic ignition (CDI)","Primary kick","5-speed constant mesh",58.9,"37.6","Inverted telescopic, coil spring, oil damped","Link type, coil spring, oil damped","Disc brake","Disc brake","80/100-21 51M, tube type","110/90-19 62M, tube type","1.6 gal.","249 lbs. (Wet)",96,62.1,12.5,249,,,1.6,"Liquid",1
2014,"Yamaha","PW50",1440,49,"Two-stroke, reed-valve inducted","Air-Cooled","VM12 carburetor","CDI","NA","Wet centrifugal automatic",33.7,"19.1","Telescopic fork; 2.4-in travel","Unit swingarm; 2.0-in travel","Drum","Drum","2.50-10-4PR","2.50-10-4PR",".53 gal.","86 lbs.",40,39.2,6,86,,,0.53,"Air",0
2014,"Yamaha","TT-R125LE",3290,124,"Four-stroke, two valves, SOHC","Air-Cooled","Mikuni VM20 carburetor","CDI","Push Button Electric Start","Constant-mesh 5-speed; multiplate wet clutch",50,"31.7","31 mm Telescopic fork, adjustable preload ; 7.1- travel","Single shock, adjustable compression and rebound; 6.6- travel","220 mm single disc","110 mm drum","70/100-19 42M","90/100-16 52M","1.60 gal.","198 lbs. (Wet)",54,54,10,198,,,1.6,"Air",0
2014,"Yamaha","TT-R230",3990,223,"Four-stroke, two valves, SOHC","Air-Cooled","Carburetor","CDI","Electric","Constant-mesh Six-speed; multiplate wet clutch",54.5,"34.3","Telescopic fork; 9.4- travel","Single shock; 8.7- travel","220 mm single disc","130 mm drum","80/100-21 NHS","100/100-18 NHS","2.1 gal.","251 lbs. (Wet)",70,58,9.5,251,,,2.1,"Air",0
2014,"Yamaha","TT-R110E",2240,110,"Four-stroke, SOHC","Air-Cooled","Mikuni VM16 carburetor","CDI","Electric push button","Constant-mesh four-speed/wet, multiple disc",42.5,"26.4","31 mm Telescopic fork, coil spring/oil damper, 4.5- travel","Swingarm (Monocross), coil spring/gas-oil damper, 4.3- travel","95 mm drum","110 mm drum","2.50-14-4PR","3.00-12-4PR","1.0 gal.","159 lbs. (Wet)",51,54,9.3,159,,,1,"Air",0
2013,"Beta","EVO 125",7099,124,"Single cylinder, 2-stroke","Liquid-Cooled","Keihin PWK 28 mm","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Six Speed",58.3,"36.6","38 mm Paioli","Single shock, aluminum bodied including linkage, adjustable dampening","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","21â Michelin Trial","18â Michelin Trial",".75 gal.","146 lbs.",54,54,14,146,,,0.75,"Liquid",1
2013,"Beta","EVO 200",7199,194.6,"Single cylinder, 2-stroke","Liquid-Cooled","Mikuni VM 26 mm","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Six Speed",58.3,"36.6","38 mm Paioli","Single shock, aluminum bodied including linkage, adjustable dampening","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","21 Michelin Trial","18â Michelin Trial","0.75","146 lbs.",64,60.5,11.8,146,,,0.75,"Liquid",1
2013,"Beta","EVO 250",7699,249.7,"Single cylinder, Two-stroke","Liquid-Cooled","Keihin PWK 28mm","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Six Speed",58.3,"36.6","38 mm Paioli","Single shock, aluminum bodied including linkage, adjustable dampening","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","21â Michelin Trial","18â Michelin Trial",".75 gal.","147 lbs.",72.5,60.5,8.9,147,,,0.75,"Liquid",1
2013,"Beta","Evo 300",7899,299,"Single cylinder, two stroke","Liquid-Cooled","Keihin PWK 28 mm","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Six Speed",58.3,"36.6","38 mm Paioli","Single shock, aluminum bodied including linkage, adjustable dampening","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","21â Michelin Trial","18â Michelin Trial",".75 gal.","147 lbs.",79,60.5,10,147,,,0.75,"Liquid",1
2013,"Beta","EVO 4T 250",7999,249.6,"Single cylinder, four-stroke","Liquid-Cooled","Mikuni CV","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Five-Speed",58.3,"36.6","38 mm Paioli","Single shock, aluminum bodied including linkage, adjustable dampening","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","21â Michelin Trial","18â Michelin Trial",".70 gal.","156.5 lbs.",77,53.6,14.7,156.5,,,0.7,"Liquid",1
2013,"Beta","EVO 4T 300",7999,297.3,"Single cylinder, 4-stroke","Liquid-Cooled","Mikuni CV","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Five-Speed",58.3,"36.6","38 mm Paioli","Single shock, aluminum bodied including linkage, adjustable dampening","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","21â Michelin Trial","18â Michelin Trial",".70 gal.","156.5 lbs.",84,53.6,11.5,156.5,,,0.7,"Liquid",1
2013,"Beta","Evo 300 SS",8199,299,"Single cylinder, two stroke","Liquid-Cooled","Keihin PWK 28 mm","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Six Speed",58.3,"36.6","38 mm Paioli","Single shock, aluminum bodied including linkage, adjustable dampening","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","21â Michelin Trial","18â Michelin Trial",".75 gal.","147 lbs.",79,60.5,14.7,147,,,0.75,"Liquid",1
2013,"Beta","Evo 80 Sr",4599,79.6,"Single cylinder two stroke","Liquid-Cooled","Della Orto 21 mm","Electronic 12 volt, 85 watt w/ dual-map switch (aggressive or soft settings)","NA","Six Speed",48.4,,"38 mm Paioli","Single shock, adjustable dampening & spring preload","185 mm rotor w/ 4-piston caliper","160 mm rotor w/ twin-piston caliper","Michelin Trial 21 inch","Michelin Trial 18 inch","0.7 gal.","145.5 lbs.",48,44,9.4,145.5,,,0.7,"Liquid",1
2013,"Beta","EVO Junior 80",3999,79.6,"Single cylinder, 2-stroke","Liquid-Cooled","Della Orto 21 mm","Electronic","NA","Six Speed",47.6,"24.4","33 mm Paioli","Single shock, adjustable dampening & spring preload","175 mm rotor w/ 4-piston caliper","150 mm rotor w/ twin-piston caliper","Trial Type","Trial Type","0.7 gal.","132.2 lbs.",48,44,14.7,132.2,,,0.7,"Liquid",1
2013,"Honda","CRF110F",1999,109,"Single cylinder, 4-stroke, SOHC, 2-Valve","Air-Cooled","13 mm piston-valve carburetor","CDI","Electric","Four-speed with automatic clutch",41.9,"26.3","31.0 mm telescopic fork; 3.9 inches travel","Single-shock; 3.4 inches of travel","Drum","Drum","70/100-14","80/100-12","1.1 gallons, including 0.3-gallon reserve","163 lbs. (Wet)",50,55.6,9,163,24.25,2,1.1,"Air",0